hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
Levindale-Hebrew-Geriatric-Center-&-Hospital,7/1/2024,2.0.0,Baltimore Maryland ,"2434 West Belvedere Avenue, Baltimore, MD 21215 ",52-0607913 | MD,TRUE,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|[ii],code|[ii]|type,modifiers,code|[iii],code|[iii]|type,setting,drug_unit_of_measurement,drug_type_of_measurement,billing_class,payer_name,plan_name,standard_charge | gross,standard_charge | discounted_cash,standard_charge | min,standard_charge | max,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,additional_generic_notes
10FR SALEM PUMP pyxis,465MSS9000000116,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,738.7,723.93,738.7,738.7,738.7,1.00000,fee for service,738.7,fee schedule,
"11-Deoxycortisol, LC/MS-MS",442LAB3904006605,cdm,82634,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,144.48,141.59,144.48,144.48,144.48,1.00000,fee for service,144.48,fee schedule,
14-3-3 Protein,442LAB3904004172,cdm,83520,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,46.23,45.31,46.23,46.23,46.23,1.00000,fee for service,46.23,fee schedule,
14FR CATH TRAY MANU # 6144ICLL pyxis,465MSS9000000115,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,676.72,663.19,676.72,676.72,676.72,1.00000,fee for service,676.72,fee schedule,
17 Hydroxy Corticosteroids 24 Hr Urine,442LAB3904005687,cdm,83491,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,173.37,169.9,173.37,173.37,173.37,1.00000,fee for service,173.37,fee schedule,
17 Hydroxypregnenolone,442LAB3904005200,cdm,84143,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,144.48,141.59,144.48,144.48,144.48,1.00000,fee for service,144.48,fee schedule,
17 Hydroxyprogesterone,442LAB3904003203,cdm,83498,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,202.27,198.22,202.27,202.27,202.27,1.00000,fee for service,202.27,fee schedule,
17 Ketosteroid,442LAB3904005201,cdm,83586,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,346.74,339.81,346.74,346.74,346.74,1.00000,fee for service,346.74,fee schedule,
18FR CATHETER TRAY pyxis,465MSS9000000108,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,677.84,664.28,677.84,677.84,677.84,1.00000,fee for service,677.84,fee schedule,
1st Trimester HCG Value,442LAB3904006274,cdm,84163,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,40.45,39.64,40.45,40.45,40.45,1.00000,fee for service,40.45,fee schedule,
1st Trimester Trisomy 18 Interp,442LAB3904006275,cdm,84702,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,138.7,135.92,138.7,138.7,138.7,1.00000,fee for service,138.7,fee schedule,
1st Trimester Trisomy2 18,442LAB3904006276,cdm,86336,cpt or hcpcs,,302,revenue code,inpatient,,,facility,all payers,all plans,138.7,135.92,138.7,138.7,138.7,1.00000,fee for service,138.7,fee schedule,
24 hr Urine Free Cortisol,442LAB3904005202,cdm,82530,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,173.37,169.9,173.37,173.37,173.37,1.00000,fee for service,173.37,fee schedule,
270 Supplies General (Bundle),465MSS0000B00270,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,1.33,1.3,1.33,1.33,1.33,1.00000,fee for service,1.33,fee schedule,
272 Supplies Sterile (Bundle),465MSS0000B00272,cdm,0,cpt or hcpcs,,272,revenue code,inpatient,,,facility,all payers,all plans,1.33,1.3,1.33,1.33,1.33,1.00000,fee for service,1.33,fee schedule,
278 Supplies Implant (Bundle),465MSS0000B00278,cdm,0,cpt or hcpcs,,278,revenue code,inpatient,,,facility,all payers,all plans,1.33,1.3,1.33,1.33,1.33,1.00000,fee for service,1.33,fee schedule,
360 Gneral OR Minute (Bundle),440ORR3920B01001,cdm,0,cpt or hcpcs,,360,revenue code,inpatient,,,facility,all payers,all plans,45.98,45.06,45.98,45.98,45.98,1.00000,fee for service,45.98,fee schedule,
361 Interventional Radiology Minutes (Bundle),478IRC3917B01001,cdm,0,cpt or hcpcs,,361,revenue code,inpatient,,,facility,all payers,all plans,72.38,70.94,72.38,72.38,72.38,1.00000,fee for service,72.38,fee schedule,
370 Anesthesia (Bundle),441ANS3913B01000,cdm,0,cpt or hcpcs,,370,revenue code,inpatient,,,facility,all payers,all plans,3.17,3.11,3.17,3.17,3.17,1.00000,fee for service,3.17,fee schedule,
4 UNCUFFED DISP SHILEY FLEX,465MSSL001901146,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,142.94,140.08,142.94,142.94,142.94,1.00000,fee for service,142.94,fee schedule,
481 Cardiac Cath Minutes (Bundle),478IRC3917B01000,cdm,0,cpt or hcpcs,,481,revenue code,inpatient,,,facility,all payers,all plans,72.38,70.94,72.38,72.38,72.38,1.00000,fee for service,72.38,fee schedule,
5 Hydroxyindoleacetic Acid,442LAB3904003204,cdm,83497,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,173.37,169.9,173.37,173.37,173.37,1.00000,fee for service,173.37,fee schedule,
