hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
Grace Medical Center,7/1/2024,2.0.0,Baltimore Maryland ,"2000 West Baltimore Street, Baltimore MD 21223",52-0591555 | MD,TRUE,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|[ii],code|[ii]|type,modifiers,code|[iii],code|[iii]|type,setting,drug_unit_of_measurement,drug_type_of_measurement,billing_class,payer_name,plan_name,standard_charge | gross,standard_charge | discounted_cash,standard_charge | min,standard_charge | max,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,additional_generic_notes
.62 X 6 GUIDE WIRETIP SS ORTHO NS,665MSSL000042083,cdm,C1769,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,35.25,34.55,35.25,35.25,35.25,1.00000,fee for service,35.25,fee schedule,
1.1MM DRILL TIP WIIRE 150MM,665MSSL000119114,cdm,,cpt or hcpcs,,270,revenue code,outpatient,,,facility,all payers,all plans,85.46,83.75,85.46,85.46,85.46,1.00000,fee for service,85.46,fee schedule,
1.5MM LOCK PLATE STRAIGHT HND STR PRCONT 1.5MM TMX,665MSSL000307216,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,967.89,948.53,967.89,967.89,967.89,1.00000,fee for service,967.89,fee schedule,
1.8MM DRILL BIT WITH DEPTH MRKNG NS,665MSSL000684990,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,306.49,300.36,306.49,306.49,306.49,1.00000,fee for service,306.49,fee schedule,
10 CUFFED DISP SHILEY FLEX,665MSSL001901168,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,127.48,124.93,127.48,127.48,127.48,1.00000,fee for service,127.48,fee schedule,
10 UNCUFFED DISP SHILEY FLEX,665MSSL001901159,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,66.25,64.93,66.25,66.25,66.25,1.00000,fee for service,66.25,fee schedule,
"11-Deoxycortisol, LC/MS-MS",642LAB7301006605,cdm,82634,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,90.28,88.47,90.28,90.28,90.28,1.00000,fee for service,90.28,fee schedule,
12/14 COCR FEMORAL HEAD 32MM ZML 12/14 TAPR ENPROS STRL,665MSSL000966961,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,988.64,968.87,988.64,988.64,988.64,1.00000,fee for service,988.64,fee schedule,
14-3-3 Protein,642LAB7301004172,cdm,83520,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,28.89,28.31,28.89,28.89,28.89,1.00000,fee for service,28.89,fee schedule,
17 Hydroxy Corticosteroids 24 Hr Urine,642LAB7301005687,cdm,83491,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,108.33,106.17,108.33,108.33,108.33,1.00000,fee for service,108.33,fee schedule,
17 Hydroxypregnenolone,642LAB7301005200,cdm,84143,cpt or hcpcs,,300,revenue code,outpatient,,,facility,all payers,all plans,90.28,88.47,90.28,90.28,90.28,1.00000,fee for service,90.28,fee schedule,
17 Hydroxyprogesterone,642LAB7301003203,cdm,83498,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,126.39,123.86,126.39,126.39,126.39,1.00000,fee for service,126.39,fee schedule,
17 Ketosteroid,642LAB7301005201,cdm,83586,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,216.67,212.34,216.67,216.67,216.67,1.00000,fee for service,216.67,fee schedule,
1st Trimester HCG Value,642LAB7301006274,cdm,84163,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,25.28,24.77,25.28,25.28,25.28,1.00000,fee for service,25.28,fee schedule,
1st Trimester Trisomy 18 Interp,642LAB7301006275,cdm,84702,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,86.67,84.93,86.67,86.67,86.67,1.00000,fee for service,86.67,fee schedule,
1st Trimester Trisomy2 18,642LAB7301006276,cdm,86336,cpt or hcpcs,,302,revenue code,outpatient,,,facility,all payers,all plans,86.67,84.93,86.67,86.67,86.67,1.00000,fee for service,86.67,fee schedule,
2.0MM DRILL BIT WITH DEPTH NS,665MSSL000685283,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,306.49,300.36,306.49,306.49,306.49,1.00000,fee for service,306.49,fee schedule,
2.5MM CALIBRATED DRILL BIT FEM LOCK PLT SYS DISP,665MSSL000308463,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,846.3,829.37,846.3,846.3,846.3,1.00000,fee for service,846.3,fee schedule,
2.5MM DRILL BIT CALIBRATED,665MSSL000118959,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,227.76,223.2,227.76,227.76,227.76,1.00000,fee for service,227.76,fee schedule,
2.5MM S-T CRTX LCK SCRW 16MM FT ST DIST VOLAR RADL SS,665MSSL000005882,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,150.72,147.71,150.72,150.72,150.72,1.00000,fee for service,150.72,fee schedule,
2.7 MM DRILLBIT 100 MM,665MSSL000308530,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,206.46,202.33,206.46,206.46,206.46,1.00000,fee for service,206.46,fee schedule,
2.7MM CALIB DRILL BIT,665MSSL000308529,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,248.29,243.32,248.29,248.29,248.29,1.00000,fee for service,248.29,fee schedule,
2.8MM PERC DRILL BIT FOR LCP CLBRT NS,665MSSL000685329,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,376.5,368.97,376.5,376.5,376.5,1.00000,fee for service,376.5,fee schedule,
2.8MMX 5 QUICK RELEASE DRILL SURGIBIT NS CALIB F/2.7MM CORT,665MSSL000041350,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,188.55,184.78,188.55,188.55,188.55,1.00000,fee for service,188.55,fee schedule,
2.9MM DRILL BIT,665MSSL000308964,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,467.24,457.9,467.24,467.24,467.24,1.00000,fee for service,467.24,fee schedule,
2.MM QUICK COUPLER SURGIBIT DR,665MSSL000040394,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,265.11,259.81,265.11,265.11,265.11,1.00000,fee for service,265.11,fee schedule,
2.MMX 5 QUICK RELEASE DRILL SURGIBIT NS CALIB F/2.7MM CORT,665MSSL000041352,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,188.55,184.78,188.55,188.55,188.55,1.00000,fee for service,188.55,fee schedule,
24 hr Urine Free Cortisol,642LAB7301005202,cdm,82530,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,108.33,106.17,108.33,108.33,108.33,1.00000,fee for service,108.33,fee schedule,
3.2MM X 14IN SHRT THRD GD PIN,665MSSL000307319,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,75.98,74.46,75.98,75.98,75.98,1.00000,fee for service,75.98,fee schedule,
3.3 DRILL,665MSSL000000623,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,188.6,184.83,188.6,188.6,188.6,1.00000,fee for service,188.6,fee schedule,
3.5 MM LOW PROFILE CORT 20 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307153,cdm,,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,280.06,274.46,280.06,280.06,280.06,1.00000,fee for service,280.06,fee schedule,
3.5 MM LOW PROFILE CORT 30 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307158,cdm,,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,280.06,274.46,280.06,280.06,280.06,1.00000,fee for service,280.06,fee schedule,
3.5 MM LOW PROFILE CORT 40 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307163,cdm,,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,587.68,575.93,587.68,587.68,587.68,1.00000,fee for service,587.68,fee schedule,
3.5MM AC PLATE 6 HOLE BN,665MSSL000307544,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,844.75,827.86,844.75,844.75,844.75,1.00000,fee for service,844.75,fee schedule,
3.5MM AC PLATE 7 HOLE BN,665MSSL000307545,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,260.78,255.56,260.78,260.78,260.78,1.00000,fee for service,260.78,fee schedule,
3.5MM AC PLATE 8 HOLE BN,665MSSL000307546,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,844.75,827.86,844.75,844.75,844.75,1.00000,fee for service,844.75,fee schedule,
3.5MM CORT LOCK SCREW 12MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309486,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 14MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309487,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 16MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309488,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 18MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309489,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 22MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309491,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 24MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309492,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 26MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309493,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,429.4,420.81,429.4,429.4,429.4,1.00000,fee for service,429.4,fee schedule,
3.5MM CORT LOCK SCREW 28MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309494,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 32MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309496,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 34MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309497,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 36MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309498,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 38MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309499,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,429.4,420.81,429.4,429.4,429.4,1.00000,fee for service,429.4,fee schedule,
3.5MM CORT LOCK SCREW 46MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309503,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,429.4,420.81,429.4,429.4,429.4,1.00000,fee for service,429.4,fee schedule,
3.5MM CORT LOCK SCREW 52MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309506,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 56MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309508,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCREW 58MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309509,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCRW 20MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309490,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCRW 30MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309495,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,429.4,420.81,429.4,429.4,429.4,1.00000,fee for service,429.4,fee schedule,
3.5MM CORT LOCK SCRW 40MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309500,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCRW 50MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309505,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM CORT LOCK SCRW 60MM THRD ST T15 STARDRV RECES TAPR,665MSSL000309510,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
3.5MM LOCK COM PLATE 12 HOLE HYBRIDLCK COMP FT 3.5MM TMX BN,665MSSL000309653,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,553.62,542.55,553.62,553.62,553.62,1.00000,fee for service,553.62,fee schedule,
3.5MM LOCK COM PLATE 14 HOLE HYBRIDLCK COMP FT 3.5MM TMX BN,665MSSL000309654,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,586.86,575.12,586.86,586.86,586.86,1.00000,fee for service,586.86,fee schedule,
3.5MM LOCK COM PLATE 5 HOLE LCK COMP FT 3.5MM TMX BN,665MSSL000309647,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,420.79,412.37,420.79,420.79,420.79,1.00000,fee for service,420.79,fee schedule,
3.5MM LOCK COM PLATE 6 HOLE LCK COMP FT 3.5MM TMX BN,665MSSL000309648,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,420.79,412.37,420.79,420.79,420.79,1.00000,fee for service,420.79,fee schedule,
3.5MM LOCK COM PLATE 8 HOLE LCK COMP FT 3.5MM TMX BN,665MSSL000309650,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,465.02,455.72,465.02,465.02,465.02,1.00000,fee for service,465.02,fee schedule,
3.5MM LOW PROFILE CORT 26 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307156,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,280.06,274.46,280.06,280.06,280.06,1.00000,fee for service,280.06,fee schedule,
3.5MM LOW PROFILE CORT 28 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307157,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,280.06,274.46,280.06,280.06,280.06,1.00000,fee for service,280.06,fee schedule,
3.5MM LOW PROFILE CORT 38 MM ST ELB SQ DRV TMX F/COMP LCK,665MSSL000307162,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,587.68,575.93,587.68,587.68,587.68,1.00000,fee for service,587.68,fee schedule,
3.5MM MULTIDIRECT SCREW 24MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309754,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,369.42,362.03,369.42,369.42,369.42,1.00000,fee for service,369.42,fee schedule,
3.5MM MULTIDIRECT SCREW 48MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309766,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,369.42,362.03,369.42,369.42,369.42,1.00000,fee for service,369.42,fee schedule,
3.5MM MULTIDIRECT SCREW 65MM STMULDIR DIST TIB 25D CONE OF,665MSSL000309774,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,369.42,362.03,369.42,369.42,369.42,1.00000,fee for service,369.42,fee schedule,
3.5MM MULTIDIRECT SCREW 75MM STMULDIR DIST TIB 25D CONE OF,665MSSL000309776,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,369.42,362.03,369.42,369.42,369.42,1.00000,fee for service,369.42,fee schedule,
3.5MM MULTIDIRECT SCRW 20MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309752,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,369.42,362.03,369.42,369.42,369.42,1.00000,fee for service,369.42,fee schedule,
3.5MM MULTIDIRECT SCRW 50MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309767,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,369.42,362.03,369.42,369.42,369.42,1.00000,fee for service,369.42,fee schedule,
3.5MM MULTIDIRECT SCRW 60MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309773,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,369.42,362.03,369.42,369.42,369.42,1.00000,fee for service,369.42,fee schedule,
3.5MM MULTIDIRECT SCRW 70MM STMULDIR DIST TIB 25D CONE OF,665MSSL000309775,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,369.42,362.03,369.42,369.42,369.42,1.00000,fee for service,369.42,fee schedule,
3.5MM MULTIDRECT SCREW 55MM STMULDIR DIST TIB 15D CONE OF,665MSSL000309770,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,369.42,362.03,369.42,369.42,369.42,1.00000,fee for service,369.42,fee schedule,
3.8MM CALIBRATED DRILL BIT FEM LOCK PLT SYS DISP,665MSSL000308445,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,239.03,234.25,239.03,239.03,239.03,1.00000,fee for service,239.03,fee schedule,
3.8MM DRILL BIT,665MSSL000308963,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,467.24,457.9,467.24,467.24,467.24,1.00000,fee for service,467.24,fee schedule,
36MM DIA COCR MOD HD -6MM NK N TYP I TAPR MOD NSKRT STRL,665MSSL000079085,cdm,,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,1361.28,1334.05,1361.28,1361.28,1361.28,1.00000,fee for service,1361.28,fee schedule,
4 CUFFED DISP SHILEY FLEX,665MSSL001901142,cdm,A7521,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,210.57,206.36,210.57,210.57,210.57,1.00000,fee for service,210.57,fee schedule,
4 PLEX NEG CONTROL,665MSSL002016124,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,314.04,307.76,314.04,314.04,314.04,1.00000,fee for service,314.04,fee schedule,
4 PLEX POS CONTROL,665MSSL002016123,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,396.83,388.89,396.83,396.83,396.83,1.00000,fee for service,396.83,fee schedule,
4 UNCUFFED DISP SHILEY FLEX,665MSSL001901146,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,114.17,111.89,114.17,114.17,114.17,1.00000,fee for service,114.17,fee schedule,
4.0MM CANC LOCK SCREW 14MM,665MSSL000309521,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
4.0MM CANC LOCK SCREW 16MM,665MSSL000309522,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
4.0MM CANC LOCK SCREW 18MM,665MSSL000309523,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
4.0MM CANC LOCK SCREW 22MM,665MSSL000309525,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
4.0MM CANC LOCK SCRW 20MM,665MSSL000309524,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
4.0MM CANC LOCK SCRW 60MM,665MSSL000309541,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,313.63,307.36,313.63,313.63,313.63,1.00000,fee for service,313.63,fee schedule,
